﻿rse_licensee,rse_name,product_name,stage_name,lifecycle_indicator,net_assets,mysuper_proportion,total_accounts,growth_allocation,pt_metric,pt_indicator,nir_7,nir_7_rel_simple,nir_7_rel_benchmark,nir_7_rep_member,nir_5,nir_5_rel_simple,nir_5_rel_benchmark,nir_5_rep_member,nir_3,nir_3_rel_simple,nir_3_rel_benchmark,nir_3_rep_member,admin_10,admin_25,admin_50,admin_100,admin_250,total_10,total_25,total_50,total_100,total_250,accounts_growth,net_cashflow_ratio,net_rollover_ratio
ANZ Staff Superannuation (Australia) Pty. Limited,ANZ Australian Staff Superannuation Scheme,ANZ Staff MySuper,,Single strategy,5567237,0.42,29720,0.68,-0.001714,Pass,0.077,-0.0034,-0.0034,0.075,0.0874,-0.0053,-0.0005,0.0855,0.0777,-0.0096,-0.0051,0.0759,0.0016,0.0016,0.0016,0.0016,0.0016,0.0066,0.0066,0.0066,0.0066,0.0066,-0.0203,0.0009,-0.0218
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,,Lifecycle,12305045,0.5,58795,,-0.004404,Pass,,,,,,,,,,,,,,,,,,,,,,,-0.0323,-0.0254,-0.0265
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 50 and under,Lifecycle,,,,0.94,,,0.0923,-0.0014,-0.0022,0.0886,0.1034,-0.0084,-0.0048,0.1001,0.1023,-0.0042,-0.0006,0.099,0.0068,0.0037,0.0026,0.0021,0.0018,0.0126,0.0095,0.0084,0.0079,0.0076,,,
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 51,Lifecycle,,,,0.91,,,0.0825,-0.0043,-0.0046,0.0789,0.0917,-0.0099,-0.0051,0.0884,0.094,-0.009,-0.0045,0.0907,0.0068,0.0037,0.0026,0.0021,0.0018,0.0127,0.0095,0.0085,0.008,0.0077,,,
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 52,Lifecycle,,,,0.88,,,0.0822,-0.0043,-0.0045,0.0785,0.0912,-0.01,-0.0052,0.0879,0.0932,-0.0091,-0.0046,0.0899,0.0068,0.0037,0.0026,0.0021,0.0018,0.0127,0.0096,0.0086,0.008,0.0077,,,
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 53,Lifecycle,,,,0.85,,,0.0818,-0.0043,-0.0046,0.0781,0.0907,-0.0101,-0.0052,0.0874,0.0923,-0.0092,-0.0046,0.089,0.0068,0.0037,0.0026,0.0021,0.0018,0.0128,0.0097,0.0086,0.0081,0.0078,,,
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 54,Lifecycle,,,,0.83,,,0.0814,-0.0044,-0.0046,0.0777,0.0901,-0.0102,-0.0053,0.0868,0.0913,-0.0094,-0.0047,0.088,0.0068,0.0037,0.0026,0.0021,0.0018,0.0128,0.0097,0.0087,0.0082,0.0079,,,
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 55,Lifecycle,,,,0.8,,,0.064,-0.01,-0.0084,0.0604,0.0683,-0.0152,-0.0086,0.0651,0.0692,-0.0185,-0.0119,0.066,0.0068,0.0037,0.0026,0.0021,0.0018,0.0129,0.0098,0.0087,0.0082,0.0079,,,
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 56,Lifecycle,,,,0.77,,,0.0636,-0.0101,-0.0084,0.06,0.0678,-0.0153,-0.0086,0.0645,0.0683,-0.0186,-0.0119,0.0651,0.0068,0.0037,0.0026,0.0021,0.0018,0.013,0.0098,0.0088,0.0083,0.008,,,
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 57,Lifecycle,,,,0.74,,,0.0632,-0.0101,-0.0085,0.0596,0.0672,-0.0154,-0.0086,0.064,0.0674,-0.0187,-0.0119,0.0642,0.0068,0.0037,0.0026,0.0021,0.0018,0.013,0.0099,0.0089,0.0083,0.008,,,
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 58,Lifecycle,,,,0.72,,,0.0629,-0.0102,-0.0085,0.0593,0.0667,-0.0155,-0.0088,0.0635,0.0666,-0.0189,-0.0121,0.0634,0.0068,0.0037,0.0026,0.0021,0.0018,0.0131,0.01,0.0089,0.0084,0.0081,,,
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 59,Lifecycle,,,,0.69,,,0.0625,-0.0102,-0.0085,0.0589,0.0662,-0.0155,-0.0087,0.0629,0.0657,-0.0189,-0.0121,0.0625,0.0068,0.0037,0.0026,0.0021,0.0018,0.0131,0.01,0.009,0.0085,0.0081,,,
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 60,Lifecycle,,,,0.66,,,0.0621,-0.0103,-0.0085,0.0585,0.0656,-0.0156,-0.0088,0.0624,0.0647,-0.0191,-0.0122,0.0615,0.0068,0.0037,0.0026,0.0021,0.0018,0.0132,0.0101,0.009,0.0085,0.0082,,,
AUSCOAL Superannuation Pty Ltd,Mine Superannuation Fund,Default Lifecycle,Age 61,Lifecycle,,,,0.64,,,0.0618,-0.0103,-0.0085,0.0582,0.0651,-0.0157,-0.0089,0.0619,0.0639,-0.0193,-0.0123,0.0607,0.0068,0.0037,0.0026,0.0021,0.0018,0.0133,0.0101,0.0091,0.0086,0.0083,,,
